﻿Date,Regroupement,Croisement,rss_code,rss_nom,site_code,SRAS_ajust_flowPop_c,SRAS_ajust_flowPop2_c,moyGeo7j_SRAS_ajust_flowPop_c,moyGeo7j_SRAS_ajust_flowPop2_c,transition_labo
2022-12-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.16282,16282.06592,0.02188,2187.82627,
2022-12-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03431,3430.66197,0.02259,2259.36415,
2022-12-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00335,335.27709,0.02259,2259.36415,
2022-12-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02142,2141.72065,0.02259,2259.36415,
2022-12-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01468,1467.83431,0.01480,1479.99718,
2022-12-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01462,1462.48592,
2022-12-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02268,2268.05447,
2022-12-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01964,1963.73455,0.02252,2251.90125,
2022-12-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03232,3232.45103,0.02712,2712.08029,
2022-12-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03008,3007.54969,0.02712,2712.08029,
2022-12-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02067,2066.53195,0.02712,2712.08029,
2022-12-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03719,3719.14441,0.03192,3191.93167,
2022-12-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02143,2142.94856,
2022-12-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02169,2168.85602,
2022-12-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04434,4434.43200,0.02195,2195.21909,
2022-12-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00441,440.88240,0.01765,1765.20845,
2022-12-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03194,3193.79977,0.01765,1765.20845,
2022-12-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01765,1765.20845,
2022-12-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01555,1554.94686,0.01954,1953.98711,
2022-12-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02267,2266.69918,
2022-12-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01447,1447.13026,
2022-12-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.06658,6657.95385,0.01100,1100.28962,
2022-12-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00798,798.38346,0.01117,1117.38814,
2022-12-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00531,530.59437,0.01117,1117.38814,
2022-12-29,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00368,367.70927,0.01117,1117.38814,
2022-12-30,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01680,1679.58026,0.00670,670.48490,
2022-12-31,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.00659,658.89074,
2023-01-01,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01029,1029.13666,
2023-01-02,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00518,517.92337,0.01905,1905.20732,
2023-01-03,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00732,731.70083,0.02122,2121.96893,
2023-01-04,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04932,4932.42923,0.02122,2121.96893,
2023-01-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.07996,7995.59038,0.02122,2121.96893,
2023-01-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02879,2878.62212,0.02686,2686.27787,
2023-01-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.03250,3250.43969,
2023-01-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02757,2757.00231,
2023-01-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01684,1683.93402,0.02314,2313.60263,
2023-01-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01898,1897.97040,0.02545,2545.06613,
2023-01-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02165,2165.38910,0.02545,2545.06613,
2023-01-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03327,3327.42848,0.02545,2545.06613,
2023-01-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04637,4636.99016,0.02766,2766.20915,
2023-01-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.03363,3362.67431,
2023-01-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.03726,3726.19103,
2023-01-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02554,2554.19930,0.03899,3899.30808,
2023-01-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05038,5038.35072,0.03551,3551.00894,
2023-01-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03618,3617.74123,0.03551,3551.00894,
2023-01-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04176,4175.61933,0.03551,3551.00894,
2023-01-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02904,2904.40553,0.03317,3317.22669,
2023-01-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02988,2987.77133,
2023-01-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.03371,3371.48022,
2023-01-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01817,1817.07020,0.03471,3470.82504,
2023-01-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02986,2986.40989,0.02871,2870.98594,
2023-01-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.06619,6619.17406,0.02871,2870.98594,
2023-01-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04828,4828.15753,0.02871,2870.98594,
2023-01-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01125,1124.73179,0.02797,2797.04202,
2023-01-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01851,1850.50225,
2023-01-29,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01119,1118.84244,
2023-01-30,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01595,1594.81876,0.00902,902.44021,
2023-01-31,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00379,378.53196,0.00835,835.38344,
2023-02-01,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00535,534.81104,0.00835,835.38344,
2023-02-02,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01648,1648.27236,0.00835,835.38344,
2023-02-03,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00765,764.51512,0.01037,1037.41860,
2023-02-04,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01472,1471.60338,
2023-02-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.01948,1947.52676,
2023-02-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.04710,4710.33923,0.02306,2305.77962,
2023-02-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02174,2174.13385,0.03074,3073.93029,
2023-02-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02171,2171.01917,0.03074,3073.93029,
2023-02-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03834,3834.42973,0.03074,3073.93029,
2023-02-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03219,3219.34237,0.02964,2964.26886,
2023-02-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02585,2585.34495,
2023-02-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.02524,2524.19736,
2023-02-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03928,3927.98730,0.02419,2419.11426,
2023-02-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01097,1097.21264,0.02652,2651.98946,
2023-02-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.01926,1926.13942,0.02652,2651.98946,
2023-02-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03100,3100.03177,0.02652,2651.98946,
2023-02-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05097,5097.34735,0.03157,3156.59925,
2023-02-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.06913,6912.84499,
2023-02-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.12205,12204.61248,
2023-02-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.09384,9384.43965,0.13542,13541.52802,
2023-02-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.55268,55268.49672,0.11989,11989.42719,
2023-02-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.33039,33038.74927,0.11989,11989.42719,
2023-02-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05213,5212.96174,0.11989,11989.42719,
2023-02-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.02773,2773.30758,0.10099,10098.94745,
2023-02-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.06261,6261.06603,
2023-02-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.04024,4023.60783,
2023-02-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03979,3979.20887,0.04496,4495.84955,
2023-02-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05062,5062.19078,0.06423,6422.93092,
2023-03-01,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.03621,3621.26577,0.06423,6422.93092,
2023-03-02,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.09080,9079.56754,0.06423,6422.93092,
2023-03-03,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.16505,16504.61694,0.07651,7651.02371,
2023-03-04,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.07790,7789.73506,
2023-03-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,0.09679,9679.03127,
2023-03-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.09544,9543.95142,0.08639,8638.54339,
2023-03-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05538,5538.01595,0.04419,4419.21511,
2023-03-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.10725,10725.22546,,,
2023-03-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.05142,5141.71848,,,
2023-03-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,0.00578,578.26720,,,
2023-03-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-29,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-30,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-03-31,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-01,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-02,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-03,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-04,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-29,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-04-30,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-01,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-02,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-03,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-04,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-05,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-06,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-07,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-08,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-09,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-10,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-11,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-12,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-13,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-14,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-15,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-16,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-17,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-18,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-19,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-20,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-21,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-22,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-23,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-24,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-25,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-26,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-27,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
2023-05-28,Saint-Jean-sur-Richelieu,Station d'épuration de Saint-Jean-sur-Richelieu,16,16 - Montérégie,SJR_01,,,,,
