﻿Date,Regroupement,Croisement,Nom,dec_hebdo_tot_n,dec_hebdo_tot_t,dec_quo_tot_t,dec_quo_tot_n,dec_quo_tot_m,dec_quo_tot_tm,hos_heb_testpos_n,hos_heb_testpos_t,hos_quo_testpos_t,hos_quo_testpos_n,hos_quo_testpos_m,hos_act_testpos_n,hos_heb_dxurg_n,hos_heb_dxurg_t,hos_quo_dxurg_t,hos_quo_dxurg_n,hos_quo_dxurg_m,hos_act_dxurg_n,psi_quo_pos_n,psi_quo_inf_n,psi_quo_tes_n,psi_quo_pos_t,psi_heb_pos_n,psi_heb_inf_n,psi_heb_tes_n,psi_heb_pos_t,psi_quo_tot_m,psi_heb_cas_t
2022-12-01,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,7,26,33,21.21,39,150,189,20.63,5.86,.
2022-12-01,Sexe,TOT,Total,78,0.90,0.20,17,11.43,0.13,1285,14.78,2.15,187,177.29,.,237,2.73,0.41,36,33.86,.,985,8073,9058,10.87,7292,59867,67159,10.86,1037.29,83.88
2022-12-02,Région,RSS01,01 - Bas-Saint-Laurent,1,0.50,0.00,0,0.14,0.07,40,20.00,3.00,6,4.86,78,5,2.50,0.00,0,0.71,13,27,243,270,10.00,232,1929,2161,10.74,32.43,116.02
2022-12-02,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,6,2.13,0.00,0,0.71,0.25,21,7.46,0.36,1,3.71,43,7,2.49,0.00,0,0.86,14,45,278,323,13.93,323,1802,2125,15.20,52.43,114.79
2022-12-02,Région,RSS03,03 - Capitale-Nationale,7,0.91,0.52,4,1.14,0.15,99,12.87,1.95,15,13.57,235,36,4.68,0.52,4,4.29,62,71,896,967,7.34,569,6933,7502,7.58,84.29,73.99
2022-12-02,Région,RSS04,04 - Mauricie et Centre-du-Québec,5,0.93,0.00,0,0.71,0.13,84,15.60,1.11,6,8.71,143,9,1.67,0.00,0,1.00,6,87,549,636,13.68,473,3682,4155,11.38,65.57,87.85
2022-12-02,Région,RSS05,05 - Estrie,3,0.58,0.19,1,0.29,0.06,77,14.96,1.55,8,10.14,184,15,2.91,0.58,3,2.29,24,49,398,447,10.96,415,3097,3512,11.82,61.00,80.61
2022-12-02,Région,RSS06,06 - Montréal,14,0.69,0.10,2,2.71,0.13,280,13.75,1.91,39,38.57,628,64,3.14,0.54,11,9.57,101,230,1683,1913,12.02,1616,12547,14163,11.41,222.00,79.34
2022-12-02,Région,RSS07,07 - Outaouais,2,0.49,0.00,0,0.57,0.14,42,10.27,0.98,4,4.71,126,6,1.47,0.49,2,0.71,15,18,203,221,8.14,158,1466,1624,9.73,20.14,38.62
2022-12-02,Région,RSS08,08 - Abitibi-Témiscamingue,3,2.02,0.00,0,0.29,0.19,35,23.56,4.71,7,4.43,46,8,5.39,0.67,1,1.00,10,23,160,183,12.57,198,1121,1319,15.01,26.86,133.28
2022-12-02,Région,RSS09,09 - Côte-Nord,2,2.21,0.00,0,0.43,0.47,25,27.65,7.74,7,4.00,49,3,3.32,0.00,0,0.43,4,22,136,158,13.92,154,1162,1316,11.70,21.57,170.31
2022-12-02,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,3,22.52,.,.,,.,0,0.00,.,.,,.,5,14,19,26.32,20,114,134,14.93,3.57,150.12
2022-12-02,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0,0.00,0.00,0,0.00,0.00,31,33.47,5.40,5,3.71,35,4,4.32,0.00,0,0.57,7,20,114,134,14.93,129,933,1062,12.15,21.29,139.27
2022-12-02,Région,RSS12,12 - Chaudière-Appalaches,4,0.90,0.00,0,1.00,0.23,72,16.28,2.26,10,9.29,106,7,1.58,0.45,2,0.86,14,30,435,465,6.45,324,2915,3239,10.00,46.29,73.27
2022-12-02,Région,RSS13,13 - Laval,5,1.12,0.00,0,0.86,0.19,69,15.42,1.79,8,9.71,120,16,3.58,0.67,3,2.57,34,72,686,758,9.50,407,4169,4576,8.89,61.71,90.96
2022-12-02,Région,RSS14,14 - Lanaudière,5,0.92,0.18,1,0.71,0.13,59,10.85,2.02,11,7.86,103,17,3.13,0.37,2,2.14,25,77,481,558,13.80,471,3423,3894,12.10,67.00,86.61
2022-12-02,Région,RSS15,15 - Laurentides,6,0.91,0.00,0,1.14,0.17,114,17.30,1.82,12,14.71,193,15,2.28,0.30,2,1.71,20,59,763,822,7.18,536,5227,5763,9.30,71.43,81.33
2022-12-02,Région,RSS16,16 - Montérégie,15,1.02,0.20,3,2.00,0.14,229,15.55,1.83,27,36.86,534,25,1.70,0.20,3,4.57,42,146,1123,1269,11.51,1194,8801,9995,11.95,175.57,81.08
2022-12-02,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,2,13.53,0.00,0,0.57,3,0,0.00,0.00,0,0.00,0,6,21,27,22.22,24,156,180,13.33,3.86,162.32
2022-12-02,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,3,15.82,10.54,2,0.29,10,0,0.00,0.00,0,0.00,0,4,28,32,12.50,21,181,202,10.40,2.43,110.71
2022-12-02,Région,RSS00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,18,20,10.00,17,72,89,19.10,1.86,.
2022-12-02,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,3,21,24,12.50,11,137,148,7.43,1.57,.
2022-12-02,Région,RSS99,Ensemble du Québec,78,0.90,0.13,11,12.71,0.15,1285,14.78,1.93,168,176.43,2639,237,2.73,0.38,33,33.29,391,996,8250,9246,10.77,7292,59867,67159,10.86,1042.86,83.88
2022-12-02,Groupe de région,REG01,Montréal et Laval,19,0.76,0.08,2,3.57,0.14,349,14.05,1.89,47,48.29,.,80,3.22,0.56,14,12.14,.,302,2369,2671,11.31,2023,16716,18739,10.80,283.71,81.43
2022-12-02,Groupe de région,REG02,Ceinture de Montréal,17,1.11,0.13,2,2.57,0.17,201,13.16,1.64,25,29.43,.,33,2.16,0.33,5,4.57,.,165,1290,1455,11.34,1213,9953,11166,10.86,169.86,79.45
2022-12-02,Groupe de région,REG03,Autres régions,42,0.90,0.15,7,6.57,0.14,735,15.70,2.05,96,98.71,.,124,2.65,0.30,14,16.57,.,524,4552,5076,10.32,4028,32989,37017,10.88,585.86,86.02
2022-12-02,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,2,18,20,10.00,17,72,89,19.10,1.86,.
2022-12-02,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,3,21,24,12.50,11,137,148,7.43,1.57,.
2022-12-02,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,24,2.71,0.11,1,2.86,13,4,0.45,0.00,0,0.43,0,20,530,550,3.64,164,4320,4484,3.66,21.14,18.54
2022-12-02,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,5,0.55,0.22,2,0.71,14,2,0.22,0.11,1,0.29,2,13,219,232,5.60,99,1715,1814,5.46,13.86,10.87
2022-12-02,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,40,3.85,0.48,5,5.43,50,1,0.10,0.00,0,0.14,1,95,785,880,10.80,712,5208,5920,12.03,104.00,68.62
2022-12-02,Groupe d'âge,30_39,30-39 ans,0,0.00,0.00,0,0.00,0.00,73,6.40,0.61,7,9.14,81,4,0.35,0.00,0,0.57,2,131,1015,1146,11.43,960,6977,7937,12.10,139.57,84.13
2022-12-02,Groupe d'âge,40_49,40-49 ans,0,0.00,0.00,0,0.14,0.01,40,3.49,0.44,5,5.43,86,2,0.17,0.00,0,0.29,3,146,877,1023,14.27,987,6079,7066,13.97,147.29,86.21
2022-12-02,Groupe d'âge,50_59,50-59 ans,0,0.00,0.00,0,0.14,0.01,88,7.76,1.32,15,11.86,161,11,0.97,0.09,1,1.57,14,145,801,946,15.33,1072,6201,7273,14.74,148.29,94.57
2022-12-02,Groupe d'âge,60_69,60-69 ans,6,0.50,0.17,2,0.71,0.06,181,15.23,1.93,23,25.29,371,23,1.93,0.25,3,3.29,44,104,961,1065,9.77,809,7625,8434,9.59,114.86,68.06
2022-12-02,Groupe d'âge,70_79,70-79 ans,11,1.36,0.00,0,2.29,0.28,326,40.18,5.92,48,46.43,674,65,8.01,1.23,10,10.00,89,125,1156,1281,9.76,881,9015,9896,8.90,127.86,108.58
2022-12-02,Groupe d'âge,80_89,80-89 ans,38,10.83,2.00,7,5.43,1.55,353,100.62,12.26,43,49.00,809,87,24.80,3.42,12,12.14,149,149,1175,1324,11.25,1027,8313,9340,11.00,145.00,292.72
2022-12-02,Groupe d'âge,90_,90 ans et plus,23,25.46,2.21,2,4.00,4.43,155,171.57,21.03,19,20.29,380,38,42.06,6.64,6,4.57,87,66,727,793,8.32,575,4407,4982,11.54,80.43,636.48
2022-12-02,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,4,6,33.33,6,7,13,46.15,0.57,.
2022-12-02,Groupe d'âge,TOT,Total,78,0.90,0.13,11,12.71,0.15,1285,14.78,1.93,168,176.43,2639,237,2.73,0.38,33,33.29,391,996,8250,9246,10.77,7292,59867,67159,10.86,1042.86,83.88
2022-12-02,Sexe,MASC,Masculin,34,0.78,0.11,5,5.14,0.12,588,13.51,1.52,66,80.00,.,133,3.06,0.51,22,18.29,.,324,3075,3399,9.53,2359,23504,25863,9.12,336.43,54.21
2022-12-02,Sexe,FEM,Féminin,44,1.01,0.14,6,7.57,0.17,697,16.05,2.35,102,96.43,.,104,2.40,0.25,11,15.00,.,663,5148,5811,11.41,4894,36213,41107,11.91,700.00,112.72
2022-12-02,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,9,27,36,25.00,39,150,189,20.63,6.43,.
2022-12-02,Sexe,TOT,Total,78,0.90,0.13,11,12.71,0.15,1285,14.78,1.93,168,176.43,.,237,2.73,0.38,33,33.29,.,996,8250,9246,10.77,7292,59867,67159,10.86,1042.86,83.88
2022-12-03,Région,RSS01,01 - Bas-Saint-Laurent,1,0.50,0.00,0,0.29,0.14,40,20.00,2.00,4,4.71,77,5,2.50,0.50,1,0.71,14,19,260,279,6.81,232,1929,2161,10.74,33.43,116.02
2022-12-03,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,6,2.13,1.07,3,0.57,0.20,21,7.46,1.78,5,4.29,40,7,2.49,0.36,1,1.00,13,43,175,218,19.72,323,1802,2125,15.20,57.29,114.79
2022-12-03,Région,RSS03,03 - Capitale-Nationale,7,0.91,0.00,0,1.14,0.15,99,12.87,1.43,11,14.71,225,36,4.68,0.91,7,4.86,61,72,963,1035,6.96,569,6933,7502,7.58,91.29,73.99
2022-12-03,Région,RSS04,04 - Mauricie et Centre-du-Québec,5,0.93,0.37,2,0.86,0.16,84,15.60,1.11,6,8.29,130,9,1.67,0.19,1,0.71,6,32,371,403,7.94,473,3682,4155,11.38,67.14,87.85
2022-12-03,Région,RSS05,05 - Estrie,3,0.58,0.00,0,0.43,0.08,77,14.96,1.55,8,12.14,177,15,2.91,0.19,1,2.43,23,34,288,322,10.56,415,3097,3512,11.82,62.14,80.61
2022-12-03,Région,RSS06,06 - Montréal,14,0.69,0.05,1,2.57,0.13,280,13.75,1.08,22,40.29,586,64,3.14,0.34,7,9.29,96,176,1379,1555,11.32,1616,12547,14163,11.41,222.71,79.34
2022-12-03,Région,RSS07,07 - Outaouais,2,0.49,0.00,0,0.29,0.07,42,10.27,0.24,1,4.57,120,6,1.47,0.00,0,0.71,15,15,173,188,7.98,158,1466,1624,9.73,20.57,38.62
2022-12-03,Région,RSS08,08 - Abitibi-Témiscamingue,3,2.02,0.00,0,0.29,0.19,35,23.56,4.04,6,3.71,50,8,5.39,1.35,2,1.00,11,26,144,170,15.29,198,1121,1319,15.01,27.14,133.28
2022-12-03,Région,RSS09,09 - Côte-Nord,2,2.21,0.00,0,0.43,0.47,25,27.65,1.11,1,3.57,47,3,3.32,0.00,0,0.57,4,13,139,152,8.55,154,1162,1316,11.70,22.14,170.31
2022-12-03,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,3,22.52,.,.,,.,0,0.00,.,.,,.,1,9,10,10.00,20,114,134,14.93,3.00,150.12
2022-12-03,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,0,0.00,0.00,0,0.14,0.15,31,33.47,7.56,7,3.29,39,4,4.32,2.16,2,0.71,7,19,128,147,12.93,129,933,1062,12.15,21.86,139.27
2022-12-03,Région,RSS12,12 - Chaudière-Appalaches,4,0.90,0.23,1,0.86,0.19,72,16.28,1.13,5,8.86,97,7,1.58,0.00,0,1.00,11,35,329,364,9.62,324,2915,3239,10.00,44.86,73.27
2022-12-03,Région,RSS13,13 - Laval,5,1.12,0.45,2,0.71,0.16,69,15.42,2.01,9,10.14,115,16,3.58,0.45,2,2.71,31,55,298,353,15.58,407,4169,4576,8.89,58.71,90.96
2022-12-03,Région,RSS14,14 - Lanaudière,5,0.92,0.18,1,0.86,0.16,59,10.85,1.10,6,7.86,95,17,3.13,0.55,3,1.71,24,46,426,472,9.75,471,3423,3894,12.10,67.57,86.61
2022-12-03,Région,RSS15,15 - Laurentides,6,0.91,0.15,1,1.29,0.20,114,17.30,2.58,17,12.71,190,15,2.28,0.61,4,1.71,23,59,608,667,8.85,536,5227,5763,9.30,66.29,81.33
2022-12-03,Région,RSS16,16 - Montérégie,15,1.02,0.27,4,2.43,0.16,229,15.55,2.24,33,39.71,526,25,1.70,0.41,6,4.57,42,153,990,1143,13.39,1194,8801,9995,11.95,176.43,81.08
2022-12-03,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,2,13.53,6.76,1,0.71,3,0,0.00,0.00,0,0.00,0,2,12,14,14.29,24,156,180,13.33,3.71,162.32
2022-12-03,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,3,15.82,0.00,0,0.29,10,0,0.00,0.00,0,0.00,0,1,16,17,5.88,21,181,202,10.40,2.43,110.71
2022-12-03,Région,RSS00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,3,5,40.00,17,72,89,19.10,1.29,.
2022-12-03,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,13,13,0.00,11,137,148,7.43,1.43,.
2022-12-03,Région,RSS99,Ensemble du Québec,78,0.90,0.17,15,13.14,0.15,1285,14.78,1.64,143,180.43,2531,237,2.73,0.43,37,33.71,381,803,6724,7527,10.67,7292,59867,67159,10.86,1051.43,83.88
2022-12-03,Groupe de région,REG01,Montréal et Laval,19,0.76,0.12,3,3.29,0.13,349,14.05,1.25,31,50.43,.,80,3.22,0.36,9,12.00,.,231,1677,1908,12.11,2023,16716,18739,10.80,281.43,81.43
2022-12-03,Groupe de région,REG02,Ceinture de Montréal,17,1.11,0.33,5,3.14,0.21,201,13.16,1.83,28,29.71,.,33,2.16,0.46,7,4.14,.,140,1176,1316,10.64,1213,9953,11166,10.86,169.43,79.45
2022-12-03,Groupe de région,REG03,Autres régions,42,0.90,0.15,7,6.71,0.14,735,15.70,1.79,84,100.29,.,124,2.65,0.45,21,17.57,.,430,3855,4285,10.04,4028,32989,37017,10.88,597.86,86.02
2022-12-03,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,2,3,5,40.00,17,72,89,19.10,1.29,.
2022-12-03,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,0,13,13,0.00,11,137,148,7.43,1.43,.
2022-12-03,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,24,2.71,0.11,1,2.14,10,4,0.45,0.11,1,0.43,1,20,529,549,3.64,164,4320,4484,3.66,21.14,18.54
2022-12-03,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,5,0.55,0.00,0,0.57,13,2,0.22,0.11,1,0.29,2,14,201,215,6.51,99,1715,1814,5.46,13.43,10.87
2022-12-03,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,40,3.85,0.48,5,5.43,50,1,0.10,0.10,1,0.29,2,79,572,651,12.14,712,5208,5920,12.03,104.00,68.62
2022-12-03,Groupe d'âge,30_39,30-39 ans,0,0.00,0.00,0,0.00,0.00,73,6.40,0.61,7,7.71,77,4,0.35,0.00,0,0.43,2,82,708,790,10.38,960,6977,7937,12.10,140.00,84.13
2022-12-03,Groupe d'âge,40_49,40-49 ans,0,0.00,0.00,0,0.14,0.01,40,3.49,0.17,2,5.00,81,2,0.17,0.00,0,0.29,2,86,681,767,11.21,987,6079,7066,13.97,150.43,86.21
2022-12-03,Groupe d'âge,50_59,50-59 ans,0,0.00,0.00,0,0.14,0.01,88,7.76,0.97,11,12.57,157,11,0.97,0.09,1,1.57,15,107,705,812,13.18,1072,6201,7273,14.74,153.00,94.57
2022-12-03,Groupe d'âge,60_69,60-69 ans,6,0.50,0.00,0,0.71,0.06,181,15.23,2.10,25,26.29,356,23,1.93,0.34,4,3.29,44,111,921,1032,10.76,809,7625,8434,9.59,117.29,68.06
2022-12-03,Groupe d'âge,70_79,70-79 ans,11,1.36,0.37,3,2.29,0.28,326,40.18,4.56,37,47.57,655,65,8.01,1.48,12,9.86,87,110,1058,1168,9.42,881,9015,9896,8.90,128.29,108.58
2022-12-03,Groupe d'âge,80_89,80-89 ans,38,10.83,2.85,10,6.43,1.83,353,100.62,12.83,45,51.29,774,87,24.80,3.99,14,11.86,145,121,907,1028,11.77,1027,8313,9340,11.00,144.57,292.72
2022-12-03,Groupe d'âge,90_,90 ans et plus,23,25.46,2.21,2,3.43,3.80,155,171.57,11.07,10,21.86,358,38,42.06,3.32,3,5.43,81,73,442,515,14.17,575,4407,4982,11.54,79.00,636.48
2022-12-03,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,0,0,.,6,7,13,46.15,0.29,.
2022-12-03,Groupe d'âge,TOT,Total,78,0.90,0.17,15,13.14,0.15,1285,14.78,1.64,143,180.43,2531,237,2.73,0.43,37,33.71,381,803,6724,7527,10.67,7292,59867,67159,10.86,1051.43,83.88
2022-12-03,Sexe,MASC,Masculin,34,0.78,0.09,4,5.71,0.13,588,13.51,1.63,71,84.00,.,133,3.06,0.53,23,18.57,.,281,2699,2980,9.43,2359,23504,25863,9.12,340.86,54.21
2022-12-03,Sexe,FEM,Féminin,44,1.01,0.25,11,7.43,0.17,697,16.05,1.66,72,96.43,.,104,2.40,0.32,14,15.14,.,518,4017,4535,11.42,4894,36213,41107,11.91,703.86,112.72
2022-12-03,Sexe,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,4,8,12,33.33,39,150,189,20.63,6.71,.
2022-12-03,Sexe,TOT,Total,78,0.90,0.17,15,13.14,0.15,1285,14.78,1.64,143,180.43,.,237,2.73,0.43,37,33.71,.,803,6724,7527,10.67,7292,59867,67159,10.86,1051.43,83.88
2022-12-04,Région,RSS01,01 - Bas-Saint-Laurent,2,1.00,0.00,0,0.43,0.21,36,18.00,1.50,3,5.00,76,8,4.00,0.50,1,1.00,14,20,229,249,8.03,214,2050,2264,9.45,31.00,107.02
2022-12-04,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,4,1.42,0.00,0,0.57,0.20,28,9.95,1.42,4,4.14,43,5,1.78,0.71,2,1.00,14,50,241,291,17.18,444,1991,2435,18.23,57.71,157.80
2022-12-04,Région,RSS03,03 - Capitale-Nationale,7,0.91,0.00,0,1.29,0.17,104,13.52,1.69,13,13.86,225,34,4.42,0.39,3,4.86,58,54,727,781,6.91,773,7417,8190,9.44,88.00,100.51
2022-12-04,Région,RSS04,04 - Mauricie et Centre-du-Québec,5,0.93,0.00,0,1.00,0.19,72,13.37,1.86,10,8.14,131,8,1.49,0.37,2,0.57,8,44,442,486,9.05,413,3739,4152,9.95,61.86,76.70
2022-12-04,Région,RSS05,05 - Estrie,9,1.75,0.00,0,0.57,0.11,80,15.54,0.97,5,11.57,178,11,2.14,0.19,1,1.71,23,42,310,352,11.93,440,3105,3545,12.41,61.00,85.46
2022-12-04,Région,RSS06,06 - Montréal,20,0.98,0.20,4,3.00,0.15,282,13.85,1.23,25,39.71,592,59,2.90,0.20,4,8.14,100,140,1443,1583,8.84,1450,12197,13647,10.63,217.14,71.19
2022-12-04,Région,RSS07,07 - Outaouais,5,1.22,0.24,1,0.43,0.10,42,10.27,0.24,1,4.29,119,0,0.00,0.00,0,0.43,14,17,187,204,8.33,165,1392,1557,10.60,21.86,40.33
2022-12-04,Région,RSS08,08 - Abitibi-Témiscamingue,0,0.00,0.00,0,0.00,0.00,15,10.10,3.37,5,3.29,54,2,1.35,1.35,2,0.71,12,16,113,129,12.40,150,1005,1155,12.99,26.14,100.97
2022-12-04,Région,RSS09,09 - Côte-Nord,1,1.11,1.11,1,0.29,0.32,26,28.75,4.42,4,3.86,50,4,4.42,0.00,0,0.43,4,12,130,142,8.45,176,1312,1488,11.83,23.57,194.64
2022-12-04,Région,RSS10,10 - Nord-du-Québec,0,0.00,0.00,0,0.00,0.00,5,37.53,.,.,,.,0,0.00,.,.,,.,3,7,10,30.00,19,138,157,12.10,3.14,142.61
2022-12-04,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,1,1.08,0.00,0,0.14,0.15,21,22.67,2.16,2,4.00,39,3,3.24,1.08,1,0.86,8,23,126,149,15.44,164,1084,1248,13.14,22.71,177.06
2022-12-04,Région,RSS12,12 - Chaudière-Appalaches,9,2.04,0.23,1,1.00,0.23,57,12.89,1.58,7,8.86,101,9,2.04,0.45,2,1.14,13,32,383,415,7.71,327,3215,3542,9.23,43.14,73.95
2022-12-04,Région,RSS13,13 - Laval,6,1.34,0.45,2,0.71,0.16,77,17.21,2.01,9,10.86,120,19,4.25,0.67,3,3.14,34,36,524,560,6.43,392,3961,4353,9.01,59.43,87.60
2022-12-04,Région,RSS14,14 - Lanaudière,9,1.65,0.00,0,1.14,0.21,53,9.75,1.10,6,8.00,93,12,2.21,0.37,2,1.71,24,49,412,461,10.63,473,3350,3823,12.37,66.43,86.97
2022-12-04,Région,RSS15,15 - Laurentides,7,1.06,0.30,2,1.43,0.22,90,13.66,1.21,8,13.00,192,7,1.06,0.00,0,1.71,20,49,578,627,7.81,513,4954,5467,9.38,65.86,77.84
2022-12-04,Région,RSS16,16 - Montérégie,20,1.36,0.00,0,2.71,0.18,285,19.35,2.10,31,39.43,532,30,2.04,0.34,5,4.57,47,128,1116,1244,10.29,1202,9137,10339,11.63,180.14,81.62
2022-12-04,Région,RSS17,17 - Nunavik,0,0.00,0.00,0,0.00,0.00,7,47.34,13.53,2,0.86,5,0,0.00,0.00,0,0.00,0,1,6,7,14.29,20,138,158,12.66,3.71,135.26
2022-12-04,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,0,0.00,0.00,0,0.00,0.00,1,5.27,0.00,0,0.29,10,0,0.00,0.00,0,0.00,0,0,18,18,0.00,15,224,239,6.28,2.57,79.08
2022-12-04,Région,RSS00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,1,15,16,6.25,10,118,128,7.81,1.57,.
2022-12-04,Région,RSS98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,2,25,27,7.41,16,110,126,12.70,2.00,.
2022-12-04,Région,RSS99,Ensemble du Québec,105,1.21,0.13,11,14.71,0.17,1281,14.74,1.56,136,179.71,2565,211,2.43,0.32,28,32.00,393,719,7032,7751,9.28,7376,60637,68013,10.84,1039.00,84.84
2022-12-04,Groupe de région,REG01,Montréal et Laval,26,1.05,0.24,6,3.71,0.15,359,14.45,1.37,34,50.57,.,78,3.14,0.28,7,11.29,.,176,1967,2143,8.21,1842,16158,18000,10.23,276.57,74.15
2022-12-04,Groupe de région,REG02,Ceinture de Montréal,28,1.83,0.07,1,4.14,0.27,226,14.80,1.64,25,31.00,.,28,1.83,0.26,4,4.57,.,126,1196,1322,9.53,1210,10009,11219,10.79,169.71,79.25
2022-12-04,Groupe de région,REG03,Autres régions,51,1.09,0.09,4,6.86,0.15,696,14.86,1.64,77,98.14,.,105,2.24,0.36,17,16.14,.,414,3829,4243,9.76,4298,34242,38540,11.15,589.14,91.79
2022-12-04,Groupe de région,REG00,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,1,15,16,6.25,10,118,128,7.81,1.57,.
2022-12-04,Groupe de région,REG98,Hors Québec,0,.,.,0,0.00,,0,.,.,0,0.00,.,0,.,.,0,0.00,.,2,25,27,7.41,16,110,126,12.70,2.00,.
2022-12-04,Groupe d'âge,0_9,0-9 ans,0,0.00,0.00,0,0.00,0.00,18,2.04,0.34,3,2.14,9,3,0.34,0.00,0,0.43,1,15,602,617,2.43,168,4168,4336,3.87,21.29,19.00
2022-12-04,Groupe d'âge,10_19,10-19 ans,0,0.00,0.00,0,0.00,0.00,8,0.88,0.00,0,1.00,13,2,0.22,0.00,0,0.43,1,11,202,213,5.16,94,1629,1723,5.46,13.86,10.32
2022-12-04,Groupe d'âge,20_29,20-29 ans,0,0.00,0.00,0,0.00,0.00,43,4.14,0.48,5,6.43,50,4,0.39,0.00,0,0.43,2,69,522,591,11.68,732,5343,6075,12.05,101.71,70.54
2022-12-04,Groupe d'âge,30_39,30-39 ans,1,0.09,0.00,0,0.14,0.01,57,5.00,0.35,4,8.14,73,3,0.26,0.09,1,0.29,3,95,687,782,12.15,939,7006,7945,11.82,137.43,82.29
2022-12-04,Groupe d'âge,40_49,40-49 ans,1,0.09,0.00,0,0.14,0.01,32,2.80,0.35,4,4.86,84,3,0.26,0.00,0,0.29,2,104,660,764,13.61,1035,6398,7433,13.92,150.43,90.40
2022-12-04,Groupe d'âge,50_59,50-59 ans,4,0.35,0.09,1,0.14,0.01,75,6.62,0.62,7,11.29,156,10,0.88,0.00,0,0.86,14,80,727,807,9.91,1006,6364,7370,13.65,148.29,88.75
2022-12-04,Groupe d'âge,60_69,60-69 ans,4,0.34,0.00,0,0.71,0.06,177,14.89,2.44,29,26.86,370,19,1.60,0.50,6,3.29,51,98,1061,1159,8.46,802,7858,8660,9.26,117.14,67.47
2022-12-04,Groupe d'âge,70_79,70-79 ans,19,2.34,0.25,2,2.57,0.32,334,41.16,4.31,35,46.86,659,56,6.90,0.86,7,9.43,89,99,1144,1243,7.96,972,9012,9984,9.74,128.29,119.79
2022-12-04,Groupe d'âge,80_89,80-89 ans,42,11.97,1.43,5,6.71,1.91,360,102.61,10.26,36,51.57,791,81,23.09,2.85,10,11.57,146,98,986,1084,9.04,1025,8527,9552,10.73,144.43,292.15
2022-12-04,Groupe d'âge,90_,90 ans et plus,34,37.64,3.32,3,4.29,4.74,177,195.93,14.39,13,20.57,360,30,33.21,4.43,4,5.00,84,50,441,491,10.18,603,4321,4924,12.25,75.86,667.48
2022-12-04,Groupe d'âge,INC,Inconnu,0,.,.,0,0.00,,0,.,.,0,0.00,0,0,.,.,0,0.00,0,0,0,0,.,0,11,11,0.00,0.29,.
